

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Tabley St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Nov 1807
Register	Baptisms 1799 - 1810, Page 243, Entry 23
Source	LDS Film 1656377
Parent Of	Ambrose Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067976&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067976&Relationship=2ndParent



