

Jonathan Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133115
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Marshall
Gender	Male
Abode	Marybone
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1829
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 192, Entry 1529
Source	LDS Film 93878
Parent Of	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133115&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133115&Relationship=2ndParent



