

Joseph Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073308
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shepherd
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Jun 1832
Witnesses	Mary Shepherd; Joseph Shepherd
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 193, Entry 578
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Nottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073308&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whitsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073308&Relationship=Bride



