

Cornelius Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055226
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Downey
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1822
Witnesses	Thomas Butler; Cornelius Downey
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 85, Entry 200
Source	LDS Film 93917
Witnessed Marriage Of	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055226&Relationship=Groom
Witnessed Marriage Of	Margaret Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055226&Relationship=Bride



