

Abraham Woolfull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034308
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Woolfull
Gender	Male
Abode	Derby street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1782
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	14 Mar 1782
Register	Burials 1782, Page 39, Entry 52
Source	LDS Film 93833
Parent Of	George Woolfull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034308&Relationship=Deceased



