

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054101
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Female
Abode	Christian St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1804
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 133, Entry 10
Source	LDS Film 93873
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054101&Relationship=1stParent



