

Robert Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007719
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gregson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1746
Register	Burials 1737 - 1748, Page 182, Entry 9
Source	LDS Film 1656376
Parent	John Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007719&Relationship=1stParent



