

Samuel Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093185
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Carrington
Gender	Male
Abode	Daulby St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Register	Baptisms 1816 - 1818, Page 272, Entry 95
Source	LDS film 1658119
Parent Of	Bernard John Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093185&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093185&Relationship=2ndParent



