

William Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hammond
Gender	Male
Abode	Glegg St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1855
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 48, Entry 381
Source	LDS Film 1656207
Parent Of	Ann Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197988&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197988&Relationship=2ndParent



