

John Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martindale
Gender	Male
Abode	Blake St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1832
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	13 Oct 1832
Register	Baptisms 1832 - 1833, Page 131, Entry 1043
Source	LDS Film 1656421
Parent Of	William George Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140571&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140571&Relationship=2ndParent



