

Alfred Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165645
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Lee
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Warwick St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 127, Entry 1016
Source	LDS Film 1656423
Parent	James Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165645&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165645&Relationship=2ndParent



