

Joseph Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015624
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hatton
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Feb 1817
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	William Pimblett; Ida Ashton
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 19, Entry 969
Source	LDS Film 1656150
Witnessed By	William Pimblett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015624&Relationship=Witness_1
Witnessed By	Ida Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015624&Relationship=Witness_2
Married To	Anne Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015624&Relationship=Bride



