

Prisillia? Knowles?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009449
First Name (With Contractions)	Prisillia?
First Name (Without Contractions)	Prisillia?
Surname	Knowles?
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Name Suffixes	Spinster
Gender	Unknown
Abode	?
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Marriage Type	Banns
Notes	[Bride's Christian name may be Drusillia?]
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 7, Entry 1
Source	LDS Film 1068892
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009449&Relationship=Groom



