

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Lathcleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Norfolk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 252, Entry 2016
Source	LDS Film 1656378
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083309&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083309&Relationship=2ndParent



