

Joseph Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431499
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jervis
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Toxteth Park, Cooper Street
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Mar 1840
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 58, Entry 463
Source	LDS Film 1468981
Parent	Wm. Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431499&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431499&Relationship=2ndParent



