

William Barkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barkley
Gender	Male
Abode	Bolton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 116, Entry 924
Source	LDS Film 1656422
Parent Of	Henry Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157968&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157968&Relationship=2ndParent



