

Frederick Cornett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156916
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cornett
Gender	Male
Abode	Alms House
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1838
Occupation (As Documented)	Infant School Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	27 Jun 1838
Register	Baptisms 1831 - 1861, Page 26, Entry 204
Source	LDS Film 1655552
Parent Of	Frederick Emmanuel Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156916&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156916&Relationship=2ndParent



