

Sarah Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133241
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Redfern
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Chaucer St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1829
Register	Baptisms 1829 - 1830, Page 207, Entry 1655
Source	LDS Film 93878
Parent Of	John Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133241&Relationship=Baptised
Married To	Joseph Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133241&Relationship=1stParent



