

Francis Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096089
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Walker
Gender	Male
Abode	Walton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Aug 1810
Date Of Child's Death	20 Aug 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 102, Entry 16
Source	LDS Film 1647560
Parent Of	Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096089&Relationship=Deceased



