

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Abode	Love Lane
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptsms, Page 11, Entry 2018
Source	LDS Film 1068891
Parent Of	Martha Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156843&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156843&Relationship=2ndParent



