

Daniel Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090532
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Houldin
Gender	Male
Abode	Copperas Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1817
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1816 - 1818, Page 13, Entry 3
Source	LDS film 1656378
Parent Of	Thomas Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090532&Relationship=Baptised
Married To	Mary Anne Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090532&Relationship=2ndParent



