

Lewis William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189573
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	William
Surname	Roberts
Gender	Male
Abode	Tarlton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1846
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1846 - 1847, Page 276, Entry 2206
Source	LDS Film 93885
Parent Of	Ann Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189573&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189573&Relationship=2ndParent



