

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000254
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 198, Entry 38
Source	LDS Film 1656376
Married To	Margret Owsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000254&Relationship=Bride



