

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Trueman Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1795
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	14 Jul 1795
Register	Burials 1769 - 1800, Page 49, Entry 103
Source	LDS Film 1656373
Parent Of	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047013&Relationship=Deceased



