

Joseph Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138023
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hough
Gender	Male
Abode	Stanhope Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1831
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1831, Page 4, Entry 2957
Source	LDS Film 1068891
Parent Of	Jane Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138023&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138023&Relationship=2ndParent



