

William Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022955
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Boden
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1770
Register	Burials 1769 - 1774, Page 86, Entry 10
Source	LDS Film 1656377
Parent	Geo. Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022955&Relationship=1stParent



