

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072325
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Nov 1808
Register	Baptisms 1787 - 1810, Page 68, Entry 1357
Source	LDS Film 1595373
Parent Of	Thos. Winstanley Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072325&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072325&Relationship=2ndParent



