

Edmund McDonnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001107
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	McDonnall
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 217, Entry 24
Source	LDS Film 1656376
Married To	Mary Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001107&Relationship=Bride



