

John Lay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lay
Gender	Male
Abode	Schoole lane
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1722
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Feb 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Lay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002026&Relationship=Baptised



