

William Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Griffiths
Gender	Male
Abode	Newtown Montgomery
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1852
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Nov 1848
Register	Baptisms 1852 from the Bishop's Transcripts, Page 6, Entry 2577
Source	LDS Film 1068892
Parent Of	Alice Jeanette Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196110&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196110&Relationship=2ndParent



