

Ellie? Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294920
First Name (With Contractions)	Ellie?
First Name (Without Contractions)	Ellie?
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	9 Prince Edwin Lane
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Aug 1848
Register	Baptisms 1830 - 1872, Page 78, Entry 616
Source	LDS Film 1656013
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294920&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294920&Relationship=1stParent



