

Ann Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186194
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dixon
Spouse's Occupation (As Documented)	Glass Dealer
Spouse's Occupation (Standardised)	Glass Dealer
Gender	Female
Abode	Williamson Square
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1845
Register	Baptisms 1844 -1846, Page 333, Entry 2659
Source	LDS Film 93884
Parent Of	George Burdy Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186194&Relationship=Baptised
Married To	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186194&Relationship=1stParent



