

Thomas Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirby
Gender	Male
Abode	Castle St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1855
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	5 Jul 1855
Register	Baptisms 1855 - 1856, Page 208, Entry 1662
Source	LDS Film 93887
Parent Of	Thomas William Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238302&Relationship=Baptised
Married To	Kate Maria Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238302&Relationship=2ndParent



