

Peter Record	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032702
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Record
Gender	Male
Abode	Fazackerley Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1780
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Burials 1779 - 1780, Page 43, Entry 29
Parent Of	John Record	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032702&Relationship=Deceased



