

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Abode	John St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1847
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 201, Entry 1604
Source	LDS Film 93885
Parent Of	Elizabeth Ann Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192716&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192716&Relationship=2ndParent



