

Charles Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007971
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fleetwood
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1746
Register	Burials 1737 - 1748, Page 188, Entry 11
Source	LDS Film 1656376
Parent	Benjn. Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007971&Relationship=1stParent



