

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1776
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	14 Apr 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 39
Source	LDS Film 1656377
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015157&Relationship=Baptised



