

John Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bedford
Gender	Male
Abode	Hackin's hey
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1784
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Date Of Child's Birth	7 Jun 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 525
Source	LDS Film 93833
Parent Of	John Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024162&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024162&Relationship=2ndParent



