

William Mott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mott
Gender	Male
Abode	White Chapel
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1813
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1814, Page 185, Entry 1480
Source	LDS Film 1656377
Parent Of	John Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082128&Relationship=Baptised
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082128&Relationship=2ndParent



