

Matthew Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079573
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wilkinson
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1852
Witnesses	Matthew Wilkinson; Frances Wilkinson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 150, Entry 300
Source	LDS Film 1656510
Witnessed Marriage Of	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079573&Relationship=Groom
Witnessed Marriage Of	Ann Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079573&Relationship=Bride



