

Francis Hollingshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031565
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hollingshead
Gender	Male
Abode	Richmond Hill
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1779
Occupation (As Documented)	Mugg maker
Occupation (Standardised)	Mug Maker
Register	Burials 1779 - 1780, Page 39, Entry 24
Parent Of	William Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031565&Relationship=Deceased



