

Frederick Walber Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143469
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Walber
Surname	Jackson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Nailor Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Feb 1834
Baptising Minister	C. Wray Curate
Register	Baptisms 1834, Page 2, Entry 348
Source	LDS Film 1068891
Parent	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143469&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143469&Relationship=2ndParent



