

Mary Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028036
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clare
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Shaws Brow
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1786
Date Of Child's Birth	9 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 12
Source	LDS Film 1656377
Parent Of	Charles Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028036&Relationship=Baptised
Married To	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028036&Relationship=1stParent



