

Luke Mount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004417
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Mount
Gender	Male
Abode	Cook St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Oct 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Mount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004417&Relationship=Baptised



