

Robert Beaver M. D.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130052626
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Beaver M.
Surname	D.
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1815
Witnesses	Thomas Rives; Hugh Beaver; Jane Critchley; Robert Beaver, M. D.
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 179, Entry 535
Source	LDS Film 1656150
Witnessed Marriage Of	James Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052626&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rives	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052626&Relationship=Bride



