

Elizabeth Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030160
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Armitage
Name Suffixes	Widow
Gender	Female
Abode	New Quay
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1788
Date Of Child's Birth	7 May 1788
Register	Baptisms 1788, Page 184, Entry 457
Source	LDS Film 93833
Parent Of	Jane Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030160&Relationship=Baptised



