

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039164
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1839
Witnesses	Richd. Roberts; Margaret Roberts, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839, Page 230, Entry 460
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039164&Relationship=Groom
Witnessed Marriage Of	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039164&Relationship=Bride



