

William Houseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houseley
Gender	Male
Abode	Arley Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1844, Entry 682
Source	LDS Film 1068892
Parent Of	Sarah Houseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179939&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179939&Relationship=2ndParent



