

Edward Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228109
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thorpe
Gender	Male
Abode	Seacombe Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	8 Aug 1850
Register	Baptisms 1850 - 1851, Page 161, Entry 1282
Source	LDS Film 93886
Parent Of	John Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228109&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228109&Relationship=2ndParent



