

George William Spuring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235727
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Spuring
Gender	Male
Abode	Bridgewater St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1854 - 1855, Page 286, Entry 2287
Source	LDS Film 93887
Parent Of	Richard Spuring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235727&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235727&Relationship=2ndParent



