

George Matchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114950
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Matchel
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 127, Entry 1015
Source	LDS Film 1656419
Parent Of	Richard Matchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114950&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114950&Relationship=2ndParent



