

Elizabeth Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102419
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Eden
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Forrest St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 36, Entry 288
Source	LDS Film 1656418
Parent	Richard Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102419&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102419&Relationship=2ndParent



