

Peter Lathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131382
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lathwood
Gender	Male
Abode	Pepper St: Richmond Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 374, Entry 2988
Source	LDS Film 93877
Parent Of	John Lathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131382&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131382&Relationship=2ndParent



