

Francis Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034309
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Arnold
Gender	Male
Abode	Chapel street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1782
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	14 Mar 1782
Register	Burials 1782, Page 39, Entry 53
Source	LDS Film 93833
Parent Of	Francis Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034309&Relationship=Deceased



