

Reuben Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094183
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Forshaw
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Jul 1794
Date Of Death	4 Jul 1794
Age At Death	12 ï¿½
Age At Death (Years)	12
Cause Of Death	Accidentally drowned
Register	Burials 1790 - 1812, Page 19, Entry 4
Source	LDS Film 1647560
Parent	Robert Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094183&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094183&Relationship=2ndParent



