

Barnard Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005379
First Name (With Contractions)	Barnard
First Name (Without Contractions)	Barnard
Surname	Benson
Gender	Male
Abode	Moor St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Apr 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 133, Entry 11
Source	LDS Film 1656376
Married To	Sarah Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005379&Relationship=Deceased



