

Hugh Laughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421974
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Laughlin
Gender	Male
Abode	James' Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1793
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	2 Sep 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 73
Source	LDS Film 1468979
Parent Of	Catharine Laughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421974&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421974&Relationship=2ndParent



