

John Forden Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Forden
Surname	Hayes
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 198, Entry 1583
Source	LDS Film 1656419
Parent	Christopher Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122299&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122299&Relationship=2ndParent



