

John Brice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brice
Gender	Male
Abode	Ormond Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5270
Source	LDS Film 560881
Parent Of	Jane Brice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106092&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106092&Relationship=2ndParent



