

Jacob Handkop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091497
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Handkop
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 134, Entry 968
Source	LDS film 1656378
Parent	Jacob Handkop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091497&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091497&Relationship=2ndParent



