

Mary Ann Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195108
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Buchanan
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hill St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1850
Date Of Child's Birth	3 Mar 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 2, Entry 2091
Source	LDS Film 1068892
Parent Of	Alexander Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195108&Relationship=Baptised
Married To	Walis Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195108&Relationship=1stParent



