

Caroline Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083280
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Wilson
Married Surname	Buckley
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Jordan St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1855
Minor Or Full	full
Status	Widow
Witnesses	Daniel Maloney; Mary Maloney
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 45, Entry 89
Source	LDS Film 1656679
Witnessed By	Daniel Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083280&Relationship=Witness_1
Witnessed By	Mary Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083280&Relationship=Witness_2
Married To	Robert Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083280&Relationship=Groom



