

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Copperas Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 28, Entry 219
Source	LDS Film 1656422
Parent Of	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157263&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157263&Relationship=2ndParent



