

John Hodkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodkinson
Gender	Male
Abode	Rigby Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1852
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1864, Page 68, Entry 6
Source	LDS Film 1656373
Parent Of	Mary Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196377&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196377&Relationship=2ndParent



